Costa Rica,2024,Cooperación para Acompañamiento Técnico para Aprobación del Crédito Soberano - TRP GAM CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,19800.00
Costa Rica,2024,Iniciativa para implusar la Producción de Biometano en Costa Rica,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,29968.04
Costa Rica,2024,Actividades Preparatorias para la Gestión del Proyecto Ciudad Gobierno de la República de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,27500.00
Panamá,2024,Asesoría especializada en transacciones de Proyectos APP  - Proyecto Corredor Norte David,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,119377.39
Colombia,2024,"""Estrategia de País Colombia""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12936.00
Regional,2024,REG - Programa para el Fortalecimiento de los Sistemas Antilavado de Activos y contra Financiamiento al Terrorismo (ALA/CFT) de los Países de la Región para la Quinta Ronda de Evaluaciones Mutuas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52400.00
Regional,2024,Elaboración de Estudio para Establecer el Mecanismo de Gestión de Cooperación Internacional en el Parlame,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10500.00
Regional,2024,"CTNR Alto Impacto Regional para la elaboración de ""Estudios en Proyectos del Sector Eléctrico de HN y NIC""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,8500.00
Regional,2024,Desarrollo de Iniciativas para Impulsar la Movilidad Eléctrica en Centroamérica y Republica Dominicana,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,54373.75
Regional,2024,CTNR para financiar estudio de factibilidad para creación de Hub IFSEP,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19600.00
Total,,,,,,105738981.12
**Datos actualizados al 31 de Marzo de 2024,,,,,,
"*Los desembolsos de Cuba son directamente en Euros, las cifras en dólares que se muestran en este informe son únicamente para referencia.",,,,,,
